0,date,windSpeedX,windSpeedY,temperature_int,temperature,pressure,humidity,rain
315,2013-01-27 23:59:55,-0.70,0.18,7.41,5.71,1013.3,62.78,0.0
316,2013-01-28 23:59:59,0.13,0.47,6.37,5.24,1015.6,69.66,11.1
317,2013-01-29 23:59:58,-0.38,-0.64,8.89,7.18,1023.4,66.21,0.0
318,2013-01-30 23:59:57,-0.12,0.87,6.81,5.16,1020.5,69.62,0.0
319,2013-01-31 23:59:57,0.02,0.63,8.01,6.49,1020.9,71.38,0.0
320,2013-02-01 23:59:56,0.34,1.36,7.40,5.86,1011.6,73.56,0.3
321,2013-02-02 23:59:55,-0.11,0.19,9.22,7.87,992.5,72.20,3.9
322,2013-02-03 23:59:59,0.34,-0.89,11.60,9.77,1007.7,45.13,0.3
323,2013-02-04 23:59:58,-0.16,-0.49,11.94,10.32,1004.9,39.09,0.3
324,2013-02-05 23:59:56,0.46,1.40,9.47,7.93,986.1,52.66,0.0
325,2013-02-06 23:59:56,-0.10,0.26,10.92,9.08,980.7,52.83,0.0
326,2013-02-07 23:59:59,-0.01,-0.65,9.74,8.21,989.5,49.41,0.0
327,2013-02-08 23:59:59,-0.12,-0.11,10.65,8.85,992.1,30.99,0.0
328,2013-02-09 23:59:58,-0.04,-0.28,8.83,7.33,1003.6,31.91,0.0
329,2013-02-10 23:59:57,0.07,0.92,6.50,5.08,1003.0,40.89,0.0
330,2013-02-11 23:59:57,0.11,0.32,4.40,3.59,988.4,64.85,0.0
331,2013-02-12 23:59:56,0.00,0.28,5.93,4.79,998.0,67.33,12.9
332,2013-02-13 23:59:56,-0.33,-0.05,5.25,3.79,1010.1,66.80,0.3
333,2013-02-14 23:59:55,-0.48,-0.20,7.57,5.84,1013.1,58.83,0.0
334,2013-02-15 23:59:59,-0.15,0.61,9.28,7.70,1006.1,53.67,0.0
335,2013-02-16 23:59:58,0.05,0.81,10.41,8.66,1010.0,51.86,0.0
336,2013-02-17 23:59:57,-0.01,0.86,10.18,8.56,1000.0,54.33,0.0
337,2013-02-18 23:59:56,-0.16,0.42,10.07,8.90,1010.2,55.03,0.0
338,2013-02-19 23:59:55,-0.37,-0.23,10.53,8.77,1008.1,51.71,0.0
339,2013-02-20 23:59:55,0.45,1.71,9.81,8.19,1010.0,57.28,0.0
340,2013-02-21 23:59:57,0.43,1.85,5.62,4.77,1012.2,71.01,7.8
341,2013-02-22 23:59:55,-0.19,0.32,5.38,4.10,1006.9,67.06,1.5
342,2013-02-23 23:59:59,0.08,0.56,6.25,4.92,1002.4,62.21,2.4
343,2013-02-24 23:59:59,0.27,0.52,5.13,4.20,1003.4,72.54,11.1
344,2013-02-25 23:59:58,0.28,0.83,7.18,5.96,1014.6,70.52,4.2
345,2013-02-26 23:59:57,-0.04,-0.48,10.68,8.95,1022.8,59.94,0.6
346,2013-02-27 23:59:59,-0.19,0.18,10.38,8.87,1021.2,56.99,0.3
347,2013-02-28 23:59:57,-0.12,0.19,13.87,12.00,1020.4,55.87,0.0
348,2013-03-01 23:59:58,-0.15,0.48,14.32,12.06,1009.4,54.42,0.0
349,2013-03-02 23:59:59,-0.01,0.75,14.20,12.21,1010.6,55.03,0.0
350,2013-03-03 23:59:57,-0.25,0.03,14.20,12.44,1016.6,54.41,0.0
351,2013-03-04 23:59:57,-0.06,0.40,13.38,11.40,1014.7,55.30,0.0
352,2013-03-05 23:59:55,0.19,0.94,13.26,11.43,1017.9,48.21,0.0
353,2013-03-06 23:59:59,0.14,-0.02,11.44,10.52,1009.6,65.46,16.5
354,2013-03-07 23:59:58,-0.06,-0.06,12.28,11.15,1000.8,72.94,8.1
355,2013-03-08 23:59:57,-0.03,-0.06,13.76,12.48,1000.0,74.19,9.9
356,2013-03-09 23:59:55,-0.10,-0.13,14.20,12.48,998.9,70.58,1.8
357,2013-03-10 23:59:59,-0.23,-0.07,14.74,12.71,990.6,67.46,0.0
358,2013-03-11 23:59:58,-0.23,0.41,15.60,13.46,990.2,64.04,0.3
359,2013-03-12 23:59:57,0.10,0.42,13.55,12.03,990.2,67.85,7.8
360,2013-03-13 23:59:55,0.08,0.67,13.95,12.10,989.5,64.16,2.7
361,2013-03-14 23:59:59,0.20,-0.73,13.37,11.40,990.1,45.76,0.3
362,2013-03-15 23:59:58,0.50,-2.02,11.39,9.28,991.6,23.74,0.0
363,2013-03-16 10:50:00,0.57,1.82,7.74,6.02,1012.4,36.06,0.0
364,2013-03-18 23:59:59,-0.31,-0.77,8.11,9.45,999.8,69.88,2.4
365,2013-03-19 23:59:59,-0.36,-0.21,15.06,13.02,997.9,47.08,0.0
366,2013-03-20 23:59:58,0.19,0.29,11.60,10.70,1006.3,55.48,1.5
367,2013-03-21 23:59:55,-0.29,-0.89,16.26,14.33,1006.1,39.94,0.0
368,2013-03-22 23:59:58,-0.05,0.71,17.11,14.29,1003.7,36.16,0.0
369,2013-03-23 23:59:57,0.41,1.38,15.05,12.98,997.6,55.14,1.5
370,2013-03-24 23:59:56,0.43,1.68,10.70,9.46,1006.0,74.50,30.9
371,2013-03-25 23:59:55,-0.16,1.08,10.21,8.64,1002.3,69.06,1.8
372,2013-03-26 23:59:59,0.88,2.35,8.91,7.18,1004.6,60.32,0.0
373,2013-03-27 23:59:58,0.20,1.29,11.18,9.36,1005.9,56.31,0.0
374,2013-03-28 23:59:57,0.38,1.05,10.13,8.78,1007.5,61.64,9.9
375,2013-03-29 23:59:56,-0.20,-0.05,10.92,9.22,1004.5,64.31,0.6
376,2013-03-30 23:59:55,0.01,-0.03,11.23,10.07,997.3,72.16,18.9
377,2013-03-31 23:59:55,0.15,-0.01,14.92,12.59,989.0,57.15,1.2
378,2013-04-01 23:59:59,0.71,1.83,12.17,10.38,993.8,60.61,0.3
379,2013-04-02 23:59:58,-0.49,-0.01,16.48,14.00,990.4,50.69,0.0
380,2013-04-03 23:59:56,0.35,1.41,16.66,13.88,989.3,51.62,0.0
381,2013-04-04 23:59:55,1.09,2.65,13.90,12.13,998.2,60.37,3.3
382,2013-04-05 23:59:58,0.07,-0.20,12.75,11.67,998.2,72.52,15.3
383,2013-04-06 23:59:57,-0.13,0.61,16.62,14.16,1000.5,60.71,0.3
384,2013-04-07 23:59:56,0.55,2.08,16.08,13.79,1000.3,56.16,0.0
385,2013-04-08 23:59:55,1.35,2.67,10.78,9.45,1004.2,63.99,5.7
386,2013-04-09 23:59:59,-0.11,0.29,12.34,10.68,1003.3,68.70,2.4
387,2013-04-10 23:59:57,-0.26,0.00,17.84,14.76,998.9,55.99,0.0
388,2013-04-11 23:59:56,0.18,0.83,16.88,14.82,1000.8,59.57,0.0
389,2013-04-12 23:59:59,0.30,0.96,18.69,16.47,999.1,63.73,1.5
390,2013-04-13 23:59:59,-0.35,-0.07,23.04,19.51,1000.2,47.45,0.0
391,2013-04-14 23:59:57,-0.12,0.64,23.76,20.42,1007.6,42.29,0.0
392,2013-04-15 23:59:58,-0.09,0.74,25.36,22.05,1007.0,42.73,0.0
393,2013-04-16 23:59:59,0.31,1.26,24.59,22.96,1015.8,42.31,0.0
394,2013-04-17 23:59:58,0.06,0.90,24.85,21.83,1015.5,42.49,0.0
395,2013-04-18 23:59:59,-0.19,0.18,28.00,24.52,1013.4,41.08,0.0
396,2013-04-19 23:59:58,0.10,0.60,25.47,22.67,1002.5,45.91,3.3
397,2013-04-20 23:59:57,0.66,0.56,15.25,14.27,1007.0,73.90,34.5
398,2013-04-21 23:59:59,0.14,-0.10,17.49,15.85,1009.4,67.15,11.7
399,2013-04-22 23:59:59,0.10,0.62,16.09,14.66,1009.3,69.11,5.4
400,2013-04-23 23:59:58,0.01,0.39,20.29,17.61,1008.5,60.74,2.4
401,2013-04-24 23:59:59,-0.06,0.84,22.85,19.60,1008.6,49.44,0.0
402,2013-04-25 23:59:58,-0.24,0.29,24.07,20.82,1013.1,45.89,0.0
403,2013-04-26 23:59:58,0.03,0.04,22.54,20.05,1007.4,54.13,0.9
404,2013-04-27 23:59:57,1.00,2.41,17.93,16.32,1004.3,74.21,9.3
405,2013-04-28 23:59:58,0.30,0.99,21.19,18.54,1006.4,63.77,25.2
406,2013-04-29 23:59:59,0.16,0.33,19.67,17.80,1012.5,72.24,19.2
407,2013-04-30 23:59:58,0.47,1.27,21.07,19.05,1010.0,66.92,3.3
408,2013-05-01 23:59:58,0.15,0.40,24.59,21.74,1006.2,58.14,0.3
409,2013-05-02 23:59:57,-0.08,0.24,26.00,22.75,997.0,53.70,0.0
410,2013-05-03 22:44:56,-0.19,-0.04,24.99,21.75,998.2,48.21,0.0
411,2013-05-06 23:59:56,0.03,-0.05,25.22,22.75,1010.0,56.32,0.0
412,2013-05-07 23:59:58,-0.12,0.57,25.91,22.51,1002.4,51.55,0.0
413,2013-05-08 23:59:58,0.04,0.72,25.99,22.35,1004.6,48.50,0.0
414,2013-05-09 23:59:57,-0.33,0.48,28.61,24.77,1002.1,45.43,0.0
415,2013-05-10 23:59:59,-0.02,0.28,21.52,19.78,1002.5,65.27,27.0
416,2013-05-11 23:59:55,-0.26,0.23,26.27,22.29,993.9,53.34,1.2
417,2013-05-12 23:59:58,0.08,-0.35,25.56,21.96,999.5,42.38,0.0
418,2013-05-13 23:59:59,-0.07,0.28,26.89,22.65,1002.3,37.23,0.0
419,2013-05-14 23:59:59,-0.03,0.80,25.82,22.60,995.8,40.35,0.0
420,2013-05-15 23:59:58,0.52,1.36,21.22,19.09,998.6,53.88,4.8
421,2013-05-16 23:59:58,0.47,1.18,17.66,16.26,993.8,72.42,24.6
422,2013-05-17 23:59:57,0.14,0.99,21.55,18.65,989.8,58.29,7.5
423,2013-05-18 23:59:58,0.70,1.66,19.86,17.76,996.4,53.99,13.8
424,2013-05-19 23:59:59,0.35,1.29,20.29,17.91,996.3,59.39,11.4
425,2013-05-20 23:59:58,-0.27,0.02,21.15,18.09,999.9,50.99,1.8
426,2013-05-21 23:59:56,0.12,0.32,21.86,18.90,999.0,46.87,1.5
427,2013-05-22 23:59:55,-0.10,-0.01,23.16,19.94,993.9,47.09,1.2
428,2013-05-23 23:59:58,-0.08,0.07,25.58,21.92,985.6,40.37,1.2
429,2013-05-24 23:59:57,0.33,-0.71,14.71,13.16,1002.0,60.43,42.3
430,2013-05-25 23:59:56,0.05,-0.06,14.06,12.57,1005.8,63.33,6.9
431,2013-05-26 23:59:59,-0.76,-1.26,22.61,18.89,1001.0,39.24,0.3
432,2013-05-27 23:59:56,-0.37,-1.50,22.18,19.36,1006.0,43.42,0.0
433,2013-05-28 23:59:59,-0.18,-0.32,22.72,19.83,1001.9,48.45,0.3
434,2013-05-29 23:59:57,-0.12,0.00,20.88,18.03,993.3,52.42,12.6
435,2013-05-30 23:59:57,-0.25,-0.28,20.60,17.91,991.5,47.94,1.8
436,2013-05-31 23:59:56,-0.48,-1.62,21.24,18.69,993.2,48.12,0.0
437,2013-06-01 23:59:59,0.01,0.10,23.40,20.57,986.2,48.89,0.0
438,2013-06-02 23:59:57,0.47,-1.50,28.76,25.19,986.9,34.39,0.0
439,2013-06-03 23:59:56,0.14,1.31,25.01,21.61,998.7,50.26,5.1
440,2013-06-04 23:59:59,-0.01,0.21,27.77,23.85,993.2,42.82,0.0
441,2013-06-05 23:59:58,0.00,0.73,27.61,24.07,995.4,45.18,0.3
442,2013-06-06 23:59:57,0.25,1.41,27.96,24.06,999.8,49.29,0.3
443,2013-06-07 23:59:55,0.03,0.66,29.94,25.94,997.6,45.33,0.3
444,2013-06-08 23:59:59,-0.19,0.28,30.10,26.51,996.6,43.33,0.0
445,2013-06-09 23:59:58,0.39,0.65,23.33,21.28,1000.1,59.25,33.6
446,2013-06-10 23:59:56,-0.17,-0.31,24.08,20.99,995.9,57.08,0.9
447,2013-06-11 23:59:58,-0.10,-0.22,29.05,24.95,1000.3,44.46,0.0
448,2013-06-12 23:59:57,-0.17,0.09,31.05,26.92,1004.7,40.84,0.0
449,2013-06-13 23:59:56,0.23,1.11,31.86,27.76,1001.1,39.19,0.0
450,2013-06-14 23:59:59,0.03,0.49,32.00,28.48,1004.1,40.38,0.0
451,2013-06-15 23:59:58,-0.52,-0.81,32.05,28.08,1001.3,46.47,0.0
452,2013-06-16 23:59:59,-0.49,-0.49,33.52,29.14,1005.1,44.72,0.0
453,2013-06-17 23:59:55,-0.34,-0.20,35.27,31.02,1003.4,41.14,0.0
454,2013-06-18 23:59:59,-0.22,0.40,36.99,32.43,1001.5,39.05,0.0
455,2013-06-19 23:59:58,0.32,0.59,36.31,31.98,1000.3,41.64,0.0
456,2013-06-20 23:59:57,-0.16,-0.78,33.36,30.28,1001.2,43.77,0.0
457,2013-06-21 23:59:59,-0.54,-1.17,31.77,27.59,1001.9,41.91,0.0
458,2013-06-22 23:59:57,-0.60,-1.18,30.96,26.86,1005.0,43.73,0.0
459,2013-06-23 23:59:56,-0.52,-1.51,30.71,26.65,997.6,46.12,0.0
460,2013-06-24 23:59:55,0.14,-0.14,28.12,24.90,998.7,40.39,4.8
461,2013-06-25 23:59:55,0.17,-0.24,29.75,26.20,1002.6,29.14,0.0
462,2013-06-26 23:59:58,-0.08,1.16,28.82,24.97,1010.9,35.16,0.0
463,2013-06-27 23:59:56,1.22,2.40,22.66,20.49,1016.1,50.67,7.2
464,2013-06-28 23:59:57,-0.08,0.93,24.38,21.02,1010.2,46.55,0.3
465,2013-06-29 23:59:58,-0.28,-0.24,24.96,22.09,1011.5,45.23,0.0
466,2013-06-30 23:59:59,-0.04,0.84,28.69,24.94,1000.9,40.04,0.0
467,2013-07-01 23:59:58,0.11,0.85,29.75,26.41,1002.4,39.11,0.0
468,2013-07-02 23:59:59,-0.24,0.19,31.53,27.56,1002.6,37.41,0.0
469,2013-07-03 23:59:58,-0.18,-0.58,30.38,27.10,996.7,39.25,0.0
470,2013-07-04 23:59:59,-0.14,0.46,32.15,28.99,994.9,41.82,0.0
471,2013-07-05 23:59:59,-0.09,0.86,33.74,29.86,1001.5,41.65,0.0
472,2013-07-06 23:59:58,0.72,1.85,33.46,29.77,1004.8,41.47,0.0
473,2013-07-07 23:59:59,0.72,1.86,32.19,28.63,1003.9,45.63,0.0
474,2013-07-08 23:59:58,0.10,0.04,31.62,28.38,1001.5,46.19,0.0
475,2013-07-09 23:59:59,0.07,0.22,32.83,29.11,992.4,45.34,0.0
476,2013-07-10 23:59:58,0.17,0.54,30.50,27.63,992.9,50.06,9.6
477,2013-07-11 23:59:59,-0.44,-0.48,33.55,29.49,990.2,46.16,0.3
478,2013-07-12 23:59:58,0.24,1.21,31.10,27.44,994.5,47.18,0.0
479,2013-07-13 23:59:52,-0.12,0.69,32.14,28.37,1004.5,48.30,6.3
480,2013-07-14 23:59:58,0.03,1.06,33.72,29.17,998.8,40.58,0.3
481,2013-07-15 23:59:59,-0.14,0.37,33.48,29.53,998.2,42.85,0.0
482,2013-07-16 23:59:58,0.76,1.78,32.15,28.92,998.1,46.41,0.0
483,2013-07-17 23:59:59,0.81,2.02,31.02,27.70,999.7,48.22,0.0
484,2013-07-18 23:59:58,0.18,0.04,31.18,27.54,1007.8,47.17,0.0
485,2013-07-19 23:59:57,-0.12,-0.13,31.54,27.83,1001.9,48.07,0.0
486,2013-07-20 23:59:56,-0.21,0.04,34.31,30.17,994.1,41.85,0.0
487,2013-07-21 23:59:59,0.33,1.53,33.26,29.39,995.5,42.68,0.0
488,2013-07-22 23:59:58,-0.09,0.88,35.89,31.26,997.7,41.65,0.0
489,2013-07-23 23:59:57,-0.27,-0.39,36.53,32.04,987.5,37.57,0.0
490,2013-07-24 23:59:59,-0.40,-0.93,33.90,30.13,988.4,42.53,0.0
491,2013-07-25 23:59:59,-0.51,-0.98,34.99,30.85,992.1,47.09,0.0
492,2013-07-26 23:59:59,-0.58,-0.43,36.21,31.91,990.6,45.54,0.0
493,2013-07-27 23:59:58,-0.59,-0.52,36.45,32.41,987.4,44.98,0.0
494,2013-07-28 23:59:58,0.03,0.49,37.60,33.32,984.5,37.08,0.0
495,2013-07-29 23:59:56,0.41,-0.36,29.69,27.33,998.0,49.32,6.9
496,2013-07-30 23:59:55,-0.06,0.18,32.10,27.91,999.6,35.88,0.0
497,2013-07-31 23:59:58,-0.04,1.03,33.49,29.19,996.9,37.49,0.0
498,2013-08-01 23:59:57,-0.07,0.89,35.46,30.85,996.3,39.06,0.0
499,2013-08-02 23:59:59,-0.25,0.35,36.83,32.25,1000.0,39.49,0.0
500,2013-08-03 23:59:58,-0.41,-0.32,36.47,32.22,1003.5,38.70,0.0
501,2013-08-04 23:59:56,-0.41,0.01,36.85,32.30,1001.9,38.61,0.0
502,2013-08-05 03:04:56,-0.25,-0.99,31.11,28.80,1000.8,44.10,0.0
503,2013-09-02 23:59:58,-0.28,0.62,29.29,27.12,1017.9,47.82,0.6
504,2013-09-03 23:59:57,-0.21,0.39,30.23,26.42,1016.7,44.75,0.0
505,2013-09-04 23:59:59,0.34,1.46,30.32,26.76,1014.0,48.50,0.0
506,2013-09-05 23:59:59,0.00,1.12,31.01,27.30,1005.2,49.02,0.0
507,2013-09-06 23:59:58,0.44,1.47,30.46,27.00,1001.3,50.32,0.0
508,2013-09-07 23:59:59,0.43,1.15,31.17,27.45,1002.6,48.90,0.0
509,2013-09-08 23:59:59,0.51,0.88,28.11,25.28,1003.2,57.95,0.0
510,2013-09-09 23:59:59,-0.03,-0.02,29.12,25.74,999.7,49.29,0.0
511,2013-09-10 23:59:57,0.22,0.16,26.04,23.25,990.3,52.37,2.1
512,2013-09-11 23:59:58,0.14,0.81,24.17,21.39,999.0,56.53,0.0
513,2013-09-12 23:59:59,0.14,0.39,24.80,21.73,1003.2,48.78,0.0
514,2013-09-13 23:59:58,-0.04,-0.03,26.22,22.98,1001.6,42.51,0.0
515,2013-09-14 23:59:59,-0.07,-0.16,25.90,22.77,1000.4,44.84,0.0
516,2013-09-15 23:59:58,0.68,1.26,21.42,19.84,999.0,65.56,22.8
517,2013-09-16 23:59:58,-0.03,-0.35,23.59,20.88,992.3,60.32,3.3
518,2013-09-17 23:59:57,0.24,-1.49,23.92,21.46,986.7,39.72,6.3
519,2013-09-18 23:59:58,0.06,0.70,22.10,19.60,984.8,45.64,0.0
520,2013-09-19 23:59:56,-0.11,-0.05,25.46,23.07,994.2,50.04,0.0
521,2013-09-20 23:59:56,0.19,0.43,25.20,22.45,1001.5,52.81,0.0
522,2013-09-21 23:59:59,0.17,0.57,25.01,22.22,1004.3,53.94,0.0
523,2013-09-22 23:59:58,0.07,0.24,25.31,22.61,1005.1,53.28,0.0
524,2013-09-23 23:59:56,-0.05,0.22,25.75,22.77,1002.6,52.83,0.0
525,2013-09-24 23:59:59,-0.20,-0.36,25.91,23.11,994.8,51.90,0.0
526,2013-09-25 23:59:58,-0.14,-0.31,25.59,22.95,992.7,52.22,0.0
527,2013-09-26 23:59:57,-0.10,-0.59,25.83,23.11,1003.4,55.28,0.0
528,2013-09-27 23:59:55,-0.11,-0.21,26.51,23.91,994.7,56.72,0.0
529,2013-09-28 23:59:58,-0.03,-0.08,27.51,24.85,989.3,55.09,0.0
530,2013-09-29 23:59:57,0.39,0.83,23.86,21.72,991.8,62.96,2.1
531,2013-09-30 23:59:56,0.35,0.95,19.99,18.00,991.7,66.74,0.0
532,2013-10-01 23:59:55,0.02,0.03,21.68,19.74,995.8,56.85,0.0
533,2013-10-02 23:59:58,0.13,0.28,22.21,19.96,1004.5,57.44,0.0
534,2013-10-03 23:59:57,0.04,0.09,19.64,17.71,1011.4,54.83,0.0
535,2013-10-04 23:59:55,0.01,0.02,18.92,16.98,1016.6,53.50,0.0
536,2013-10-05 23:59:59,-0.16,0.34,16.90,15.18,1015.5,66.87,8.1
537,2013-10-06 23:59:58,-0.05,-0.10,18.34,16.66,1013.8,69.31,6.6
538,2013-10-07 11:54:56,0.00,-0.04,19.05,17.45,1013.4,73.70,0.9
539,2013-10-08 23:59:55,-0.04,-0.20,20.99,18.76,1014.2,63.67,0.3
540,2013-10-09 23:59:59,-0.23,-0.01,21.70,19.35,1011.4,62.67,0.0
541,2013-10-10 23:59:57,0.42,-0.13,18.82,17.04,1001.3,69.05,30.4
542,2013-10-11 23:59:56,0.12,-0.36,16.84,14.52,1000.6,51.55,1.8
543,2013-10-12 23:59:59,0.05,0.51,16.69,14.72,1008.7,60.36,6.3
544,2013-10-13 23:59:58,0.00,0.00,16.82,15.00,1008.3,63.40,0.0
545,2013-10-14 23:59:57,-0.01,-0.01,18.34,16.28,1007.7,61.67,0.0
546,2013-10-15 23:59:57,-0.01,-0.02,18.65,18.76,1009.5,61.49,0.0
547,2013-10-16 23:59:56,-0.04,-0.20,20.43,18.08,1000.7,55.27,0.0
548,2013-10-17 23:59:55,0.00,0.00,21.09,18.51,999.6,51.59,0.0
549,2013-10-18 23:59:59,0.00,0.00,19.81,17.62,1004.7,58.10,0.0
550,2013-10-19 23:59:57,0.00,0.00,19.40,17.40,1009.1,63.35,0.0
551,2013-10-20 23:59:56,0.00,0.00,19.40,17.61,1009.3,66.82,0.9
552,2013-10-21 23:59:59,0.00,0.00,19.64,17.73,1011.7,69.52,0.0
553,2013-10-22 23:59:57,0.05,0.37,19.18,17.52,1011.8,73.66,3.0
554,2013-10-23 23:59:55,0.53,1.63,19.69,18.48,1012.4,78.17,37.5
555,2013-10-24 23:59:59,0.03,0.13,21.49,19.55,1009.5,76.77,10.2
556,2013-10-25 23:59:57,0.00,0.13,21.93,19.82,1013.0,70.80,0.3
557,2013-10-26 23:59:58,-0.01,-0.02,23.80,21.08,1019.1,62.57,0.0
558,2013-10-27 23:59:58,0.17,0.37,21.93,19.82,1021.1,70.20,0.0
559,2013-10-28 23:59:58,0.00,0.00,23.34,20.86,1015.5,66.37,0.0
560,2013-10-29 23:59:56,0.38,1.09,21.33,19.39,1005.3,72.69,0.3
561,2013-10-30 23:59:55,0.36,0.68,20.47,18.66,1008.3,71.37,8.4
562,2013-10-31 20:49:56,0.33,0.64,19.61,17.77,1011.5,57.74,0.3
563,2013-11-03 23:59:58,-0.15,-0.55,19.37,18.23,1006.7,66.01,0.0
564,2013-11-04 23:59:56,0.68,1.47,15.18,13.95,994.7,74.88,11.1
565,2013-11-05 23:59:55,-0.11,-0.16,16.75,14.80,989.8,67.45,0.3
566,2013-11-06 23:59:58,0.12,0.18,19.81,17.78,999.4,56.29,0.0
567,2013-11-07 23:59:57,0.23,0.76,17.34,15.66,1010.8,65.82,0.0
568,2013-11-08 23:59:56,0.24,0.93,17.37,15.80,1011.4,71.95,3.6
569,2013-11-09 23:59:59,-0.13,0.11,18.74,16.94,1005.4,72.22,0.9
570,2013-11-10 23:59:58,0.24,0.41,17.00,15.09,1000.0,61.15,0.3
571,2013-11-11 23:59:57,0.35,-1.11,18.16,16.34,1005.9,29.18,0.0
572,2013-11-12 23:59:56,-0.02,-0.09,17.29,15.55,1012.6,38.41,0.0
573,2013-11-13 23:59:59,-0.05,0.05,18.04,16.16,1011.7,45.60,0.0
574,2013-11-14 23:59:57,0.67,1.68,15.71,14.13,1012.2,60.23,13.5
575,2013-11-15 23:59:57,0.17,-0.41,12.23,11.15,1015.4,72.86,27.0
576,2013-11-16 23:59:55,0.02,0.65,14.86,13.16,1019.8,66.27,0.0
577,2013-11-17 23:59:59,0.00,0.52,15.57,13.76,1011.8,58.36,0.0
578,2013-11-18 23:59:58,0.05,0.09,14.13,12.83,1007.1,67.27,1.5
579,2013-11-19 23:59:56,0.00,-0.22,14.78,13.38,998.6,71.96,12.9
580,2013-11-20 23:59:55,0.19,0.86,14.56,12.95,996.5,71.22,4.5
581,2013-11-21 23:59:59,0.56,1.53,10.59,9.32,993.1,68.14,3.0
582,2013-11-22 23:59:58,0.00,0.00,10.10,8.92,993.7,68.46,3.6
583,2013-11-23 23:59:58,0.00,0.00,10.26,9.04,993.6,63.98,1.2
584,2013-11-24 23:59:56,0.00,0.00,12.67,11.26,998.1,62.67,0.3
585,2013-11-25 23:59:55,0.00,0.00,11.13,9.98,999.8,57.97,0.0
586,2013-11-26 23:59:59,0.00,0.00,8.53,7.54,1002.7,42.12,0.0
587,2013-11-27 23:59:59,0.00,0.00,8.38,7.40,1013.4,43.23,0.0
588,2013-11-28 23:59:58,0.00,0.00,7.31,6.27,1020.1,48.36,0.0
589,2013-11-29 23:59:57,0.00,0.00,7.63,6.56,1012.4,52.31,0.0
590,2013-11-30 23:59:57,0.00,0.00,6.41,5.42,1007.1,64.76,5.4
591,2013-12-01 23:59:56,0.00,0.00,8.21,7.16,1010.6,61.87,0.3
592,2013-12-02 23:59:55,0.00,0.00,11.18,9.90,1008.7,53.50,0.0
593,2013-12-03 23:59:59,0.00,0.00,9.88,8.78,1011.3,54.98,0.0
594,2013-12-04 23:59:58,0.00,0.00,8.46,7.48,1005.0,57.84,0.0
595,2013-12-05 23:59:57,0.00,0.00,9.62,8.54,1003.5,57.30,0.0
596,2013-12-06 23:59:56,-0.04,-0.27,13.36,12.07,996.5,53.91,0.3
597,2013-12-07 23:59:55,0.01,0.03,10.03,8.87,1010.2,60.58,0.0
598,2013-12-08 23:59:55,-0.09,0.18,8.85,7.47,1013.9,66.29,0.0
599,2013-12-09 23:59:59,-0.16,-0.10,7.97,6.64,1016.5,65.33,0.0
600,2013-12-10 23:59:58,-0.03,0.02,6.47,5.40,1024.7,67.25,0.0
601,2013-12-11 23:59:58,-0.08,-0.09,5.95,4.78,1030.5,68.93,0.3
602,2013-12-12 23:59:56,-0.07,0.01,5.55,4.39,1026.3,69.04,0.0
603,2013-12-13 23:59:57,-0.02,-0.03,7.17,6.21,1019.9,65.04,0.0
604,2013-12-14 23:59:56,-0.02,-0.14,11.07,9.84,1017.8,59.01,0.0
605,2013-12-15 23:59:55,-0.01,0.23,8.99,7.73,1021.5,65.30,0.0
606,2013-12-16 23:59:59,-0.01,0.00,8.86,7.86,1025.2,61.59,0.6
607,2013-12-17 23:59:58,0.00,0.00,9.04,8.06,1021.9,60.09,0.0
608,2013-12-18 23:59:57,0.00,0.00,9.29,8.05,1008.5,59.38,0.0
609,2013-12-19 23:59:56,0.00,0.01,7.80,7.00,1012.7,68.43,21.3
610,2013-12-20 23:59:55,0.00,-0.01,8.80,7.86,1021.7,73.24,11.1
611,2013-12-21 23:59:59,0.00,0.00,10.52,9.31,1027.5,72.07,2.1
612,2013-12-22 23:59:58,0.00,0.00,11.30,10.06,1022.9,74.29,2.4
613,2013-12-23 23:59:58,0.00,0.00,12.04,10.56,1013.1,73.64,0.9
614,2013-12-24 23:59:56,0.40,1.47,10.80,9.50,1016.6,76.62,8.1
615,2013-12-25 23:59:56,0.18,0.64,11.89,10.81,998.6,77.56,15.3
616,2013-12-26 23:59:59,0.25,0.60,13.00,11.99,986.3,75.26,22.5
617,2013-12-27 23:59:58,0.00,0.00,11.75,10.44,1003.5,74.71,0.3
618,2013-12-28 23:59:57,0.00,0.00,10.98,9.72,1009.0,70.71,5.1
619,2013-12-29 23:59:56,0.00,0.00,11.48,10.18,1012.6,73.17,3.6
620,2013-12-30 23:59:55,0.00,0.00,10.51,9.39,1019.8,67.17,0.0
621,2013-12-31 23:59:59,0.00,0.00,9.35,8.21,1017.2,59.52,0.0
622,2014-01-01 23:59:58,0.00,0.00,8.14,6.98,1015.0,62.67,0.0
623,2014-01-02 23:59:58,0.00,0.00,7.80,6.83,1013.0,69.55,6.3
624,2014-01-03 23:59:57,0.00,0.00,9.26,7.91,1015.6,70.38,0.0
625,2014-01-04 23:59:56,0.00,0.00,9.26,8.18,1009.3,73.37,18.0
626,2014-01-05 23:59:55,0.00,0.00,10.74,9.64,999.2,74.93,11.7
627,2014-01-06 23:59:59,0.00,0.00,11.44,10.07,1009.7,71.82,0.3
628,2014-01-07 23:59:58,0.00,0.00,12.56,11.03,1015.3,67.95,0.3
